"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69662162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69662162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4005
"http://webisa.webdatacommons.org/prov/69662162","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/69662162","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/69662162","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/69662162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324901038"
"http://webisa.webdatacommons.org/prov/69662162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324207611"
"http://webisa.webdatacommons.org/prov/69662162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50622759"
"http://webisa.webdatacommons.org/prov/69662162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456044881"
"http://webisa.webdatacommons.org/prov/69662162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190269984"
"http://webisa.webdatacommons.org/prov/69662162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327633022"
"http://webisa.webdatacommons.org/prov/69662162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406155318"
"http://webisa.webdatacommons.org/prov/69662162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/69662162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/69662162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69662162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69662162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
