"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425498793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690413
"http://webisa.webdatacommons.org/prov/425498793","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/425498793","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425498793","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116058822"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317028177"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33960114"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100690277"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421848736"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296685619"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116118283"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122774990"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41523417"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262790862"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309111724"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113640427"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453334396"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187970400"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22006582"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316842047"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189264967"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302869482"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101447111"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453143364"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79528706"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/425498793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
