"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32979742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32979742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206235
"http://webisa.webdatacommons.org/prov/32979742","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32979742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32979742","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32979742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65112277"
"http://webisa.webdatacommons.org/prov/32979742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121708482"
"http://webisa.webdatacommons.org/prov/32979742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420790315"
"http://webisa.webdatacommons.org/prov/32979742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47179625"
"http://webisa.webdatacommons.org/prov/32979742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32979742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
