"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370890849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370890849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481727
"http://webisa.webdatacommons.org/prov/370890849","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/370890849","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/370890849","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/370890849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122200342"
"http://webisa.webdatacommons.org/prov/370890849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437773843"
"http://webisa.webdatacommons.org/prov/370890849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119199325"
"http://webisa.webdatacommons.org/prov/370890849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206072740"
"http://webisa.webdatacommons.org/prov/370890849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30194572"
"http://webisa.webdatacommons.org/prov/370890849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136371777"
"http://webisa.webdatacommons.org/prov/370890849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433079795"
"http://webisa.webdatacommons.org/prov/370890849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36466965"
"http://webisa.webdatacommons.org/prov/370890849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370890849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/370890849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370890849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/370890849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/370890849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
