"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515459643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515459643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323354
"http://webisa.webdatacommons.org/prov/515459643","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515459643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515459643","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515459643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151465275"
"http://webisa.webdatacommons.org/prov/515459643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367616142"
"http://webisa.webdatacommons.org/prov/515459643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125559737"
"http://webisa.webdatacommons.org/prov/515459643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515459643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515459643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
