"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399547221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399547221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146582
"http://webisa.webdatacommons.org/prov/399547221","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/399547221","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/399547221","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399547221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91174912"
"http://webisa.webdatacommons.org/prov/399547221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366749765"
"http://webisa.webdatacommons.org/prov/399547221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87056900"
"http://webisa.webdatacommons.org/prov/399547221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338625412"
"http://webisa.webdatacommons.org/prov/399547221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451314488"
"http://webisa.webdatacommons.org/prov/399547221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40756892"
"http://webisa.webdatacommons.org/prov/399547221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158849259"
"http://webisa.webdatacommons.org/prov/399547221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40666054"
"http://webisa.webdatacommons.org/prov/399547221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399547221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/399547221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399547221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399547221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
