"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176367353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176367353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140279
"http://webisa.webdatacommons.org/prov/176367353","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/176367353","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/176367353","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/176367353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23220645"
"http://webisa.webdatacommons.org/prov/176367353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421111417"
"http://webisa.webdatacommons.org/prov/176367353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22904505"
"http://webisa.webdatacommons.org/prov/176367353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109528531"
"http://webisa.webdatacommons.org/prov/176367353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10063868"
"http://webisa.webdatacommons.org/prov/176367353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156610423"
"http://webisa.webdatacommons.org/prov/176367353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176367353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176367353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/176367353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176367353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
