"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190033860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190033860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149201
"http://webisa.webdatacommons.org/prov/190033860","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/190033860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190033860","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/190033860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153569497"
"http://webisa.webdatacommons.org/prov/190033860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289276307"
"http://webisa.webdatacommons.org/prov/190033860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196195080"
"http://webisa.webdatacommons.org/prov/190033860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46741820"
"http://webisa.webdatacommons.org/prov/190033860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52123837"
"http://webisa.webdatacommons.org/prov/190033860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64962268"
"http://webisa.webdatacommons.org/prov/190033860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107272865"
"http://webisa.webdatacommons.org/prov/190033860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429773694"
"http://webisa.webdatacommons.org/prov/190033860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168417263"
"http://webisa.webdatacommons.org/prov/190033860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190033860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190033860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
