"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322240170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283994
"http://webisa.webdatacommons.org/prov/322240170","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/322240170","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322240170","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263782501"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217819032"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252588793"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242951007"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242992005"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334133518"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331393397"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363850120"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370148003"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379398676"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47058768"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160757807"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323460858"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26240328"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143321856"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379858437"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427338610"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381215774"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195668374"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322240170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
