"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304706092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304706092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09602
"http://webisa.webdatacommons.org/prov/304706092","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304706092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304706092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304706092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451547440"
"http://webisa.webdatacommons.org/prov/304706092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417133647"
"http://webisa.webdatacommons.org/prov/304706092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41794946"
"http://webisa.webdatacommons.org/prov/304706092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/304706092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304706092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
