"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407288093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407288093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143932
"http://webisa.webdatacommons.org/prov/407288093","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/407288093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407288093","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/407288093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67230860"
"http://webisa.webdatacommons.org/prov/407288093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157437377"
"http://webisa.webdatacommons.org/prov/407288093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243176158"
"http://webisa.webdatacommons.org/prov/407288093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9383217"
"http://webisa.webdatacommons.org/prov/407288093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408093425"
"http://webisa.webdatacommons.org/prov/407288093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187819067"
"http://webisa.webdatacommons.org/prov/407288093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/407288093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
