"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490478414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490478414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787819
"http://webisa.webdatacommons.org/prov/490478414","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/490478414","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490478414","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/490478414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106636512"
"http://webisa.webdatacommons.org/prov/490478414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165118190"
"http://webisa.webdatacommons.org/prov/490478414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254708709"
"http://webisa.webdatacommons.org/prov/490478414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236448222"
"http://webisa.webdatacommons.org/prov/490478414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95142843"
"http://webisa.webdatacommons.org/prov/490478414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15766816"
"http://webisa.webdatacommons.org/prov/490478414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253122961"
"http://webisa.webdatacommons.org/prov/490478414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154006882"
"http://webisa.webdatacommons.org/prov/490478414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339464915"
"http://webisa.webdatacommons.org/prov/490478414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254973045"
"http://webisa.webdatacommons.org/prov/490478414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453963429"
"http://webisa.webdatacommons.org/prov/490478414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433313341"
"http://webisa.webdatacommons.org/prov/490478414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191363098"
"http://webisa.webdatacommons.org/prov/490478414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197972017"
"http://webisa.webdatacommons.org/prov/490478414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490478414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490478414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/490478414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
