"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473006384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473006384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41554
"http://webisa.webdatacommons.org/prov/473006384","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473006384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473006384","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473006384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312326096"
"http://webisa.webdatacommons.org/prov/473006384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183221432"
"http://webisa.webdatacommons.org/prov/473006384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352962714"
"http://webisa.webdatacommons.org/prov/473006384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473006384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
