"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239502192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263185
"http://webisa.webdatacommons.org/prov/239502192","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/239502192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239502192","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261933049"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316313624"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377203146"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255507689"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439290047"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109685060"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311003509"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428736951"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363697048"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450890595"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128303054"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213073124"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59460160"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187230297"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138378705"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31852753"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361129224"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444625526"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87738291"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31828220"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122640381"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281679090"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322109950"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239502192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
