"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491452441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491452441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0683235
"http://webisa.webdatacommons.org/prov/491452441","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/491452441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491452441","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491452441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285336302"
"http://webisa.webdatacommons.org/prov/491452441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228158026"
"http://webisa.webdatacommons.org/prov/491452441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360380094"
"http://webisa.webdatacommons.org/prov/491452441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250430805"
"http://webisa.webdatacommons.org/prov/491452441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228095266"
"http://webisa.webdatacommons.org/prov/491452441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/491452441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491452441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
