"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373562563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408762
"http://webisa.webdatacommons.org/prov/373562563","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/373562563","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/373562563","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262979832"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290972686"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289947164"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152603052"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321769196"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290991977"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452668588"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446788598"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125570778"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291035402"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396681397"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291039130"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237141936"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335733442"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385124537"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452252365"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24866978"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14944414"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290932444"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290937136"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224627501"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290940698"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21296935"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329162861"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290948198"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195181784"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290954828"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290956612"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329226078"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46727678"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11349911"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79989883"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438792002"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281986598"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438644453"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172489189"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216400015"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291324166"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319707226"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311222473"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121308433"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455596061"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402706492"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453300806"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/373562563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
