"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34578607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34578607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305992
"http://webisa.webdatacommons.org/prov/34578607","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34578607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34578607","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34578607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18036134"
"http://webisa.webdatacommons.org/prov/34578607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30572314"
"http://webisa.webdatacommons.org/prov/34578607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17928853"
"http://webisa.webdatacommons.org/prov/34578607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325675643"
"http://webisa.webdatacommons.org/prov/34578607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34578607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/34578607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
