"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454689019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258645
"http://webisa.webdatacommons.org/prov/454689019","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/454689019","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454689019","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303706219"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84731818"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251415078"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191174031"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321400069"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256395190"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58288563"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353284659"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118649187"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157027885"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16923980"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353098227"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353124869"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252723283"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353202115"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28275613"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444696487"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352959215"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282587378"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270056094"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368691560"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270109299"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106028122"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270172840"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270262478"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410771206"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269982126"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270002004"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305500409"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321371024"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302254283"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131309566"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/454689019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
