"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196245495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196245495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278691
"http://webisa.webdatacommons.org/prov/196245495","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196245495","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/196245495","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196245495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103942633"
"http://webisa.webdatacommons.org/prov/196245495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324648391"
"http://webisa.webdatacommons.org/prov/196245495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228876569"
"http://webisa.webdatacommons.org/prov/196245495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207255649"
"http://webisa.webdatacommons.org/prov/196245495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323110503"
"http://webisa.webdatacommons.org/prov/196245495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196245495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196245495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/196245495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/196245495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
