"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513872466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829752
"http://webisa.webdatacommons.org/prov/513872466","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/513872466","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/513872466","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20820084"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397329004"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6567315"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188657120"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396023986"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226306884"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397478714"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232946190"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92657967"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381567516"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383053955"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27995789"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291787493"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189386017"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80549966"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322653157"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449638066"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/513872466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
