"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247174865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228387
"http://webisa.webdatacommons.org/prov/247174865","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/247174865","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247174865","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121474658"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65779503"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176995925"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65798525"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309546472"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242588122"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233479797"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32345048"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242641839"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379006204"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380256600"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180976182"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66008531"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67472911"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26882350"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66053118"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292976512"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66099614"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317615960"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237753684"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65471601"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396662452"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409026875"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50712101"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311125156"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66253288"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65663737"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273065296"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155017443"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247174865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
