"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450529533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450529533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156268
"http://webisa.webdatacommons.org/prov/450529533","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/450529533","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450529533","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/450529533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220523540"
"http://webisa.webdatacommons.org/prov/450529533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411026814"
"http://webisa.webdatacommons.org/prov/450529533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296655742"
"http://webisa.webdatacommons.org/prov/450529533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175913413"
"http://webisa.webdatacommons.org/prov/450529533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93690007"
"http://webisa.webdatacommons.org/prov/450529533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58009109"
"http://webisa.webdatacommons.org/prov/450529533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383825411"
"http://webisa.webdatacommons.org/prov/450529533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178696115"
"http://webisa.webdatacommons.org/prov/450529533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/450529533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/450529533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/450529533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
