"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200350254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200350254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127863
"http://webisa.webdatacommons.org/prov/200350254","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/200350254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200350254","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/200350254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310878376"
"http://webisa.webdatacommons.org/prov/200350254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410239946"
"http://webisa.webdatacommons.org/prov/200350254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455153110"
"http://webisa.webdatacommons.org/prov/200350254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456392538"
"http://webisa.webdatacommons.org/prov/200350254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345473447"
"http://webisa.webdatacommons.org/prov/200350254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185290014"
"http://webisa.webdatacommons.org/prov/200350254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200350254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
