"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450553397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450553397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581567
"http://webisa.webdatacommons.org/prov/450553397","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/450553397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450553397","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/450553397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360286882"
"http://webisa.webdatacommons.org/prov/450553397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354665993"
"http://webisa.webdatacommons.org/prov/450553397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254969072"
"http://webisa.webdatacommons.org/prov/450553397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349065151"
"http://webisa.webdatacommons.org/prov/450553397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30356702"
"http://webisa.webdatacommons.org/prov/450553397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412053276"
"http://webisa.webdatacommons.org/prov/450553397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55353888"
"http://webisa.webdatacommons.org/prov/450553397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287744535"
"http://webisa.webdatacommons.org/prov/450553397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349685996"
"http://webisa.webdatacommons.org/prov/450553397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450553397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450553397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
