"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249294453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249294453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350053
"http://webisa.webdatacommons.org/prov/249294453","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249294453","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/249294453","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249294453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34196338"
"http://webisa.webdatacommons.org/prov/249294453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296465085"
"http://webisa.webdatacommons.org/prov/249294453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415313516"
"http://webisa.webdatacommons.org/prov/249294453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201470003"
"http://webisa.webdatacommons.org/prov/249294453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391256961"
"http://webisa.webdatacommons.org/prov/249294453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249294453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249294453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249294453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249294453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
