"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442053337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442053337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27191
"http://webisa.webdatacommons.org/prov/442053337","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442053337","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442053337","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442053337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120866864"
"http://webisa.webdatacommons.org/prov/442053337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241454846"
"http://webisa.webdatacommons.org/prov/442053337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293521396"
"http://webisa.webdatacommons.org/prov/442053337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237820437"
"http://webisa.webdatacommons.org/prov/442053337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369675622"
"http://webisa.webdatacommons.org/prov/442053337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238106236"
"http://webisa.webdatacommons.org/prov/442053337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/442053337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442053337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
