"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483205376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483205376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344954
"http://webisa.webdatacommons.org/prov/483205376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483205376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483205376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483205376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20220242"
"http://webisa.webdatacommons.org/prov/483205376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287301678"
"http://webisa.webdatacommons.org/prov/483205376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149585821"
"http://webisa.webdatacommons.org/prov/483205376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141371922"
"http://webisa.webdatacommons.org/prov/483205376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483205376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
