"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375601936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375601936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285772
"http://webisa.webdatacommons.org/prov/375601936","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375601936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375601936","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375601936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87151271"
"http://webisa.webdatacommons.org/prov/375601936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212275185"
"http://webisa.webdatacommons.org/prov/375601936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360729029"
"http://webisa.webdatacommons.org/prov/375601936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248908439"
"http://webisa.webdatacommons.org/prov/375601936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/375601936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
