"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503236231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503236231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507866
"http://webisa.webdatacommons.org/prov/503236231","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/503236231","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/503236231","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/503236231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89903107"
"http://webisa.webdatacommons.org/prov/503236231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191232814"
"http://webisa.webdatacommons.org/prov/503236231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225715800"
"http://webisa.webdatacommons.org/prov/503236231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413322999"
"http://webisa.webdatacommons.org/prov/503236231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53841404"
"http://webisa.webdatacommons.org/prov/503236231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126973191"
"http://webisa.webdatacommons.org/prov/503236231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180961048"
"http://webisa.webdatacommons.org/prov/503236231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125540497"
"http://webisa.webdatacommons.org/prov/503236231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103583557"
"http://webisa.webdatacommons.org/prov/503236231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/503236231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/503236231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503236231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
