"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234065953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234065953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.806823
"http://webisa.webdatacommons.org/prov/234065953","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/234065953","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234065953","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/234065953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106440168"
"http://webisa.webdatacommons.org/prov/234065953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266127161"
"http://webisa.webdatacommons.org/prov/234065953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424333923"
"http://webisa.webdatacommons.org/prov/234065953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8483618"
"http://webisa.webdatacommons.org/prov/234065953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388105366"
"http://webisa.webdatacommons.org/prov/234065953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83165980"
"http://webisa.webdatacommons.org/prov/234065953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264017386"
"http://webisa.webdatacommons.org/prov/234065953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190373583"
"http://webisa.webdatacommons.org/prov/234065953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33925331"
"http://webisa.webdatacommons.org/prov/234065953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234065953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234065953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234065953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
