"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245484157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245484157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604334
"http://webisa.webdatacommons.org/prov/245484157","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/245484157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245484157","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/245484157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386507812"
"http://webisa.webdatacommons.org/prov/245484157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263103329"
"http://webisa.webdatacommons.org/prov/245484157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198313507"
"http://webisa.webdatacommons.org/prov/245484157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227282588"
"http://webisa.webdatacommons.org/prov/245484157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75062178"
"http://webisa.webdatacommons.org/prov/245484157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217312051"
"http://webisa.webdatacommons.org/prov/245484157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222331906"
"http://webisa.webdatacommons.org/prov/245484157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130412029"
"http://webisa.webdatacommons.org/prov/245484157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225814866"
"http://webisa.webdatacommons.org/prov/245484157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184266500"
"http://webisa.webdatacommons.org/prov/245484157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225665827"
"http://webisa.webdatacommons.org/prov/245484157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447588454"
"http://webisa.webdatacommons.org/prov/245484157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197981379"
"http://webisa.webdatacommons.org/prov/245484157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142341181"
"http://webisa.webdatacommons.org/prov/245484157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429767231"
"http://webisa.webdatacommons.org/prov/245484157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167474109"
"http://webisa.webdatacommons.org/prov/245484157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111371233"
"http://webisa.webdatacommons.org/prov/245484157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245484157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245484157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
