"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151747392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151747392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151763
"http://webisa.webdatacommons.org/prov/151747392","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151747392","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/151747392","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268197200"
"http://webisa.webdatacommons.org/prov/151747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263080149"
"http://webisa.webdatacommons.org/prov/151747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420928957"
"http://webisa.webdatacommons.org/prov/151747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125835462"
"http://webisa.webdatacommons.org/prov/151747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84970787"
"http://webisa.webdatacommons.org/prov/151747392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/151747392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151747392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151747392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
