"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57286696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701164
"http://webisa.webdatacommons.org/prov/57286696","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/57286696","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/57286696","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182253658"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220658812"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364738334"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194653567"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73575051"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173682645"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243087888"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278746873"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133911099"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41174345"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391098905"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187614610"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15172433"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257620817"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13256969"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355385820"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127855179"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57286696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
