"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340552154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340552154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437521
"http://webisa.webdatacommons.org/prov/340552154","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340552154","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340552154","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340552154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269157294"
"http://webisa.webdatacommons.org/prov/340552154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177937939"
"http://webisa.webdatacommons.org/prov/340552154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277982593"
"http://webisa.webdatacommons.org/prov/340552154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340552154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340552154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
