"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320789782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320789782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274324
"http://webisa.webdatacommons.org/prov/320789782","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/320789782","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/320789782","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/320789782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183962480"
"http://webisa.webdatacommons.org/prov/320789782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288246556"
"http://webisa.webdatacommons.org/prov/320789782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362773325"
"http://webisa.webdatacommons.org/prov/320789782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102528411"
"http://webisa.webdatacommons.org/prov/320789782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54564472"
"http://webisa.webdatacommons.org/prov/320789782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35280931"
"http://webisa.webdatacommons.org/prov/320789782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53682797"
"http://webisa.webdatacommons.org/prov/320789782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309760380"
"http://webisa.webdatacommons.org/prov/320789782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34769794"
"http://webisa.webdatacommons.org/prov/320789782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320789782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/320789782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/320789782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/320789782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
