"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254188683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.835813
"http://webisa.webdatacommons.org/prov/254188683","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/254188683","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/254188683","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51409693"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153311397"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78333394"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280882835"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426804293"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307784320"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278442286"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268682433"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268750006"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217681993"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134827823"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319644053"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190802770"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198425345"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345026337"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252289833"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55983508"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208211459"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78987238"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311429903"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311463854"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211716423"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82298353"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210565423"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176801495"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111818789"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372653061"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398771464"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403718205"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173788731"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4913914"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92454524"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434928474"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434957396"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300671995"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217809686"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95590285"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217837228"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248199311"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148757402"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254188683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
