"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301993484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301993484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164229
"http://webisa.webdatacommons.org/prov/301993484","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/301993484","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301993484","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301993484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327643331"
"http://webisa.webdatacommons.org/prov/301993484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112603931"
"http://webisa.webdatacommons.org/prov/301993484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250537617"
"http://webisa.webdatacommons.org/prov/301993484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226838899"
"http://webisa.webdatacommons.org/prov/301993484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131803358"
"http://webisa.webdatacommons.org/prov/301993484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309843714"
"http://webisa.webdatacommons.org/prov/301993484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301993484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/301993484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/301993484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
