"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68785764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327012
"http://webisa.webdatacommons.org/prov/68785764","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/68785764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68785764","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9495178"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357708499"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161067165"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130185147"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352915027"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445784311"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423794107"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411660410"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400124578"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407009492"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72629419"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162651846"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332195635"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169458457"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50255302"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104465144"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2254719"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155564883"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89446257"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1997683"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192147696"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270024779"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207637114"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161393705"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112262390"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/68785764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
