"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221994248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65984
"http://webisa.webdatacommons.org/prov/221994248","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/221994248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221994248","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267657379"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69058099"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329530656"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263595873"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279487402"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311501839"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304140942"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199919628"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68819676"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210496038"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68890877"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53877410"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120275218"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137154591"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374840591"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216330025"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50184468"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107240969"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146640979"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68990079"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176198874"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221994248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
