"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192255191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192255191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220989
"http://webisa.webdatacommons.org/prov/192255191","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/192255191","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/192255191","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/192255191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3147623"
"http://webisa.webdatacommons.org/prov/192255191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205231284"
"http://webisa.webdatacommons.org/prov/192255191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62092826"
"http://webisa.webdatacommons.org/prov/192255191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6069875"
"http://webisa.webdatacommons.org/prov/192255191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335563759"
"http://webisa.webdatacommons.org/prov/192255191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335622127"
"http://webisa.webdatacommons.org/prov/192255191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195786191"
"http://webisa.webdatacommons.org/prov/192255191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335771596"
"http://webisa.webdatacommons.org/prov/192255191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3230002"
"http://webisa.webdatacommons.org/prov/192255191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192255191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192255191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/192255191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
