"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121557938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175931
"http://webisa.webdatacommons.org/prov/121557938","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/121557938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121557938","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70214206"
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173885631"
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360259513"
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247562999"
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125300625"
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370581341"
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87685499"
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315110926"
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52582025"
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109517782"
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87860247"
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246380864"
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173667896"
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207295861"
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338434289"
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280727592"
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268066811"
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265087851"
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121557938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
