"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367817337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367817337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398572
"http://webisa.webdatacommons.org/prov/367817337","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/367817337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367817337","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/367817337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423479900"
"http://webisa.webdatacommons.org/prov/367817337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224424634"
"http://webisa.webdatacommons.org/prov/367817337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225984091"
"http://webisa.webdatacommons.org/prov/367817337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177453419"
"http://webisa.webdatacommons.org/prov/367817337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423243119"
"http://webisa.webdatacommons.org/prov/367817337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161788504"
"http://webisa.webdatacommons.org/prov/367817337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392432208"
"http://webisa.webdatacommons.org/prov/367817337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179002543"
"http://webisa.webdatacommons.org/prov/367817337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51558654"
"http://webisa.webdatacommons.org/prov/367817337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339043715"
"http://webisa.webdatacommons.org/prov/367817337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140654922"
"http://webisa.webdatacommons.org/prov/367817337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257648582"
"http://webisa.webdatacommons.org/prov/367817337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367817337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
