"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154200213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154200213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400368
"http://webisa.webdatacommons.org/prov/154200213","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/154200213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154200213","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/154200213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399162064"
"http://webisa.webdatacommons.org/prov/154200213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139104837"
"http://webisa.webdatacommons.org/prov/154200213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413119954"
"http://webisa.webdatacommons.org/prov/154200213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415540457"
"http://webisa.webdatacommons.org/prov/154200213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319912570"
"http://webisa.webdatacommons.org/prov/154200213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220954248"
"http://webisa.webdatacommons.org/prov/154200213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321321916"
"http://webisa.webdatacommons.org/prov/154200213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398598927"
"http://webisa.webdatacommons.org/prov/154200213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154200213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
