"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110167867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110167867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439742
"http://webisa.webdatacommons.org/prov/110167867","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/110167867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110167867","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/110167867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163130711"
"http://webisa.webdatacommons.org/prov/110167867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376325321"
"http://webisa.webdatacommons.org/prov/110167867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23005005"
"http://webisa.webdatacommons.org/prov/110167867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443007287"
"http://webisa.webdatacommons.org/prov/110167867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386103748"
"http://webisa.webdatacommons.org/prov/110167867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110167867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
