"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357884950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156691
"http://webisa.webdatacommons.org/prov/357884950","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/357884950","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/357884950","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207809875"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207772604"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207790971"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337284742"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260918415"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207792736"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260921420"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350614935"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96203448"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260879932"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140012062"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326391256"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140018462"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260893083"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140026540"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260902074"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207757743"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260903119"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114994119"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139990452"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139999806"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260870981"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260876446"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140009212"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378062924"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260876874"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114933733"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139983438"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114948684"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206773495"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198734264"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203593574"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139984361"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139987553"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16246082"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201473057"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381409009"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38819223"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345321445"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381367264"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381388472"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36249159"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344756526"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344757712"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261578190"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261580697"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17921732"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344741580"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114665878"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285042612"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375519722"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351971003"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316712920"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261614634"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261619210"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34369951"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207815382"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357923614"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207802347"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207803180"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207804342"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/357884950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
