"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454164821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454164821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0841583
"http://webisa.webdatacommons.org/prov/454164821","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/454164821","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/454164821","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/454164821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29787450"
"http://webisa.webdatacommons.org/prov/454164821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195722791"
"http://webisa.webdatacommons.org/prov/454164821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32269751"
"http://webisa.webdatacommons.org/prov/454164821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29549741"
"http://webisa.webdatacommons.org/prov/454164821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383178580"
"http://webisa.webdatacommons.org/prov/454164821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272098699"
"http://webisa.webdatacommons.org/prov/454164821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352570968"
"http://webisa.webdatacommons.org/prov/454164821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/454164821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454164821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/454164821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/454164821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
