"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128134986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128134986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246626
"http://webisa.webdatacommons.org/prov/128134986","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128134986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128134986","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128134986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107492037"
"http://webisa.webdatacommons.org/prov/128134986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291178377"
"http://webisa.webdatacommons.org/prov/128134986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291229736"
"http://webisa.webdatacommons.org/prov/128134986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107960777"
"http://webisa.webdatacommons.org/prov/128134986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291041612"
"http://webisa.webdatacommons.org/prov/128134986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301777070"
"http://webisa.webdatacommons.org/prov/128134986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128134986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
