"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468706853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220335
"http://webisa.webdatacommons.org/prov/468706853","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/468706853","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/468706853","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59523322"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187678255"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102941210"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88003053"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356237096"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392317691"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346864266"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257793376"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328603942"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88199294"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121605177"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241977934"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5329636"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253068789"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425249984"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334637969"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416664690"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319002786"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346765871"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346779631"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346811838"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327387056"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/468706853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
