"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90717103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90717103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210517
"http://webisa.webdatacommons.org/prov/90717103","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90717103","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90717103","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90717103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358685027"
"http://webisa.webdatacommons.org/prov/90717103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158263247"
"http://webisa.webdatacommons.org/prov/90717103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233166518"
"http://webisa.webdatacommons.org/prov/90717103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152889903"
"http://webisa.webdatacommons.org/prov/90717103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254941927"
"http://webisa.webdatacommons.org/prov/90717103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90717103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90717103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/90717103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
