"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149825683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149825683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234993
"http://webisa.webdatacommons.org/prov/149825683","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149825683","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149825683","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149825683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362083073"
"http://webisa.webdatacommons.org/prov/149825683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321520956"
"http://webisa.webdatacommons.org/prov/149825683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152164676"
"http://webisa.webdatacommons.org/prov/149825683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/149825683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149825683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
