"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85534868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85534868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602779
"http://webisa.webdatacommons.org/prov/85534868","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85534868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85534868","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85534868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415580674"
"http://webisa.webdatacommons.org/prov/85534868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214940920"
"http://webisa.webdatacommons.org/prov/85534868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103013098"
"http://webisa.webdatacommons.org/prov/85534868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415214700"
"http://webisa.webdatacommons.org/prov/85534868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251630389"
"http://webisa.webdatacommons.org/prov/85534868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85534868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85534868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
