"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168547711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168547711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308572
"http://webisa.webdatacommons.org/prov/168547711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168547711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168547711","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168547711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184730613"
"http://webisa.webdatacommons.org/prov/168547711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335598576"
"http://webisa.webdatacommons.org/prov/168547711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78285961"
"http://webisa.webdatacommons.org/prov/168547711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187503670"
"http://webisa.webdatacommons.org/prov/168547711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168547711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168547711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
