"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504150915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504150915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149547
"http://webisa.webdatacommons.org/prov/504150915","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/504150915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504150915","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504150915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277469078"
"http://webisa.webdatacommons.org/prov/504150915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277279330"
"http://webisa.webdatacommons.org/prov/504150915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129069922"
"http://webisa.webdatacommons.org/prov/504150915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277528998"
"http://webisa.webdatacommons.org/prov/504150915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129103990"
"http://webisa.webdatacommons.org/prov/504150915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129116135"
"http://webisa.webdatacommons.org/prov/504150915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/504150915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
