"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360126346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296174
"http://webisa.webdatacommons.org/prov/360126346","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/360126346","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/360126346","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124746637"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326852123"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136504026"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311333147"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434951824"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356577615"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197736009"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420944895"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329561174"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148360652"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63865261"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185938089"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56298071"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98545991"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257817319"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431528276"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400648749"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223478810"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435057958"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361299592"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350233158"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219461114"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253349092"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86970950"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353711586"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456306069"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359937425"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69612868"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296388680"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271077238"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273059289"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456402336"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66055391"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297917120"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409669727"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137153351"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368573612"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434214429"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85810217"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53944620"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411508894"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76207140"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220755863"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71529191"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145842989"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276039761"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357372976"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187428360"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278515976"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384192792"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145988517"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137302266"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40386119"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409109901"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392587479"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89197456"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233859877"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18277647"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353072033"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187673643"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267546295"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89258130"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384592913"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442349944"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132042565"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48001378"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371915799"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20212500"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455691356"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360126346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
