"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371453277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371453277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0736835
"http://webisa.webdatacommons.org/prov/371453277","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/371453277","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371453277","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/371453277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411825365"
"http://webisa.webdatacommons.org/prov/371453277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136699365"
"http://webisa.webdatacommons.org/prov/371453277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367257453"
"http://webisa.webdatacommons.org/prov/371453277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391532278"
"http://webisa.webdatacommons.org/prov/371453277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39475878"
"http://webisa.webdatacommons.org/prov/371453277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102577534"
"http://webisa.webdatacommons.org/prov/371453277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206801808"
"http://webisa.webdatacommons.org/prov/371453277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396600733"
"http://webisa.webdatacommons.org/prov/371453277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206801809"
"http://webisa.webdatacommons.org/prov/371453277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215466124"
"http://webisa.webdatacommons.org/prov/371453277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371453277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/371453277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371453277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/371453277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
