"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330270878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330270878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929821
"http://webisa.webdatacommons.org/prov/330270878","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/330270878","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/330270878","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/330270878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263680282"
"http://webisa.webdatacommons.org/prov/330270878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357252617"
"http://webisa.webdatacommons.org/prov/330270878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439101811"
"http://webisa.webdatacommons.org/prov/330270878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264832474"
"http://webisa.webdatacommons.org/prov/330270878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392786442"
"http://webisa.webdatacommons.org/prov/330270878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269131706"
"http://webisa.webdatacommons.org/prov/330270878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12047595"
"http://webisa.webdatacommons.org/prov/330270878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439031044"
"http://webisa.webdatacommons.org/prov/330270878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/330270878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330270878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330270878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/330270878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/330270878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
