"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176994942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176994942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141207
"http://webisa.webdatacommons.org/prov/176994942","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/176994942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176994942","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/176994942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113770901"
"http://webisa.webdatacommons.org/prov/176994942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195294146"
"http://webisa.webdatacommons.org/prov/176994942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171294160"
"http://webisa.webdatacommons.org/prov/176994942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224632299"
"http://webisa.webdatacommons.org/prov/176994942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36928607"
"http://webisa.webdatacommons.org/prov/176994942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65131887"
"http://webisa.webdatacommons.org/prov/176994942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22840694"
"http://webisa.webdatacommons.org/prov/176994942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276742155"
"http://webisa.webdatacommons.org/prov/176994942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176994942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
