"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40794015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40794015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308651
"http://webisa.webdatacommons.org/prov/40794015","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40794015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40794015","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40794015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271462073"
"http://webisa.webdatacommons.org/prov/40794015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159525225"
"http://webisa.webdatacommons.org/prov/40794015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416661083"
"http://webisa.webdatacommons.org/prov/40794015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199950377"
"http://webisa.webdatacommons.org/prov/40794015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383430524"
"http://webisa.webdatacommons.org/prov/40794015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40794015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/40794015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
