"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285218285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422356
"http://webisa.webdatacommons.org/prov/285218285","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/285218285","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/285218285","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397811785"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276807305"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13486989"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379133438"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386353636"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386353637"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92352766"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398083367"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134300354"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320078121"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386353635"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16964913"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99901588"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397907594"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315368350"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352991938"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254348193"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267476433"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285218285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
