"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142469428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142469428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748541
"http://webisa.webdatacommons.org/prov/142469428","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/142469428","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142469428","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/142469428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151696613"
"http://webisa.webdatacommons.org/prov/142469428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205292705"
"http://webisa.webdatacommons.org/prov/142469428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222141356"
"http://webisa.webdatacommons.org/prov/142469428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219759597"
"http://webisa.webdatacommons.org/prov/142469428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352578314"
"http://webisa.webdatacommons.org/prov/142469428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225499896"
"http://webisa.webdatacommons.org/prov/142469428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425594264"
"http://webisa.webdatacommons.org/prov/142469428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219887638"
"http://webisa.webdatacommons.org/prov/142469428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425598208"
"http://webisa.webdatacommons.org/prov/142469428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247450230"
"http://webisa.webdatacommons.org/prov/142469428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69150036"
"http://webisa.webdatacommons.org/prov/142469428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406133142"
"http://webisa.webdatacommons.org/prov/142469428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151640834"
"http://webisa.webdatacommons.org/prov/142469428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291450805"
"http://webisa.webdatacommons.org/prov/142469428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/142469428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142469428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142469428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
