"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232019643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232019643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723092
"http://webisa.webdatacommons.org/prov/232019643","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/232019643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232019643","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232019643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211840914"
"http://webisa.webdatacommons.org/prov/232019643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170186704"
"http://webisa.webdatacommons.org/prov/232019643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395685255"
"http://webisa.webdatacommons.org/prov/232019643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298942202"
"http://webisa.webdatacommons.org/prov/232019643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436523800"
"http://webisa.webdatacommons.org/prov/232019643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190701473"
"http://webisa.webdatacommons.org/prov/232019643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216186908"
"http://webisa.webdatacommons.org/prov/232019643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221008541"
"http://webisa.webdatacommons.org/prov/232019643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101051068"
"http://webisa.webdatacommons.org/prov/232019643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188255155"
"http://webisa.webdatacommons.org/prov/232019643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/232019643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232019643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
