"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430728280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430728280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278729
"http://webisa.webdatacommons.org/prov/430728280","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/430728280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430728280","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430728280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430887489"
"http://webisa.webdatacommons.org/prov/430728280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262234889"
"http://webisa.webdatacommons.org/prov/430728280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70808992"
"http://webisa.webdatacommons.org/prov/430728280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262227323"
"http://webisa.webdatacommons.org/prov/430728280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262227324"
"http://webisa.webdatacommons.org/prov/430728280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262234888"
"http://webisa.webdatacommons.org/prov/430728280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261999337"
"http://webisa.webdatacommons.org/prov/430728280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261999338"
"http://webisa.webdatacommons.org/prov/430728280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/430728280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/430728280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
