"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323802022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323802022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219574
"http://webisa.webdatacommons.org/prov/323802022","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323802022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323802022","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323802022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268405098"
"http://webisa.webdatacommons.org/prov/323802022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393523423"
"http://webisa.webdatacommons.org/prov/323802022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256341150"
"http://webisa.webdatacommons.org/prov/323802022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323802022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
