"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198524479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198524479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288654
"http://webisa.webdatacommons.org/prov/198524479","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198524479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198524479","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198524479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55213812"
"http://webisa.webdatacommons.org/prov/198524479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82314523"
"http://webisa.webdatacommons.org/prov/198524479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267993725"
"http://webisa.webdatacommons.org/prov/198524479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284981683"
"http://webisa.webdatacommons.org/prov/198524479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380055533"
"http://webisa.webdatacommons.org/prov/198524479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198524479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198524479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
